"NOMBRE DE LA SERIE",DTCCBCEPLNEUR.M,DTCCBCERONEUR.M,D_1PFJ1011,DTCCBCEISKEUR.M,D_1PFJ1013,DTCCBCEHRKEUR.M,DTCCBCERUBEUR.M,DTCCBCETRYEUR.M
"N�MERO SECUENCIAL",806584,1177977,636063,710597,636065,1161057,1161045,1148989
"ALIAS DE LA SERIE","BE_20_2.1","BE_20_2.2","BE_20_2.3","BE_20_2.4","BE_20_2.5","BE_20_2.6","BE_20_2.7","BE_20_2.8"
"DESCRIPCI�N DE LA SERIE","Tipo de cambio. Zlotys polacos por euro (PLN/EUR). Media mensual de datos diarios","Tipo de cambio. Nuevos lei rumanos por euro.","Tipo de cambio. Coronas suecas por euro o ECU (SEK/EUR). Serie encadenada. Media mensual de datos diarios","Tipo de cambio. Coronas islandesas por euro (ISK/EUR). Media mensual de datos diarios","Tipo de cambio. Coronas noruegas por euro o ECU (NOK/EUR). Serie encadenada. Media mensual de datos diarios","Tipo de cambio. Kunas croatas por euro (HRK/EUR). Media mensual de datos diarios","Tipo de cambio. Rublos rusos por euro (RUB/EUR). Media mensual de datos diarios","Tipo de cambio. Nuevas liras turcas por euro."
"DESCRIPCI�N DE LAS UNIDADES","Zlotys polacos por Euro","Lei rumanos por Euro","Coronas suecas por Euro","Coronas islandesas por Euro","Coronas noruegas por Euro","Kunas por Euro","Rublos rusos por Euro","Liras turcas por Euro"
"FRECUENCIA","MENSUAL","MENSUAL","MENSUAL","MENSUAL","MENSUAL","MENSUAL","MENSUAL","MENSUAL"
"ENE 1981","_","_",5.7074,"_",6.7264,"_","_","_"
"FEB 1981","_","_",5.5540,"_",6.5224,"_","_","_"
"MAR 1981","_","_",5.5548,"_",6.5040,"_","_","_"
"ABR 1981","_","_",5.5125,"_",6.4244,"_","_","_"
"MAY 1981","_","_",5.4129,"_",6.2719,"_","_","_"
"JUN 1981","_","_",5.3781,"_",6.2954,"_","_","_"
"JUL 1981","_","_",5.3547,"_",6.3036,"_","_","_"
"AGO 1981","_","_",5.3374,"_",6.2263,"_","_","_"
"SEP 1981","_","_",5.7321,"_",6.3028,"_","_","_"
"OCT 1981","_","_",6.0121,"_",6.4147,"_","_","_"
"NOV 1981","_","_",6.0231,"_",6.3845,"_","_","_"
"DIC 1981","_","_",6.0050,"_",6.2656,"_","_","_"
"ENE 1982","_","_",5.9901,"_",6.2492,"_","_","_"
"FEB 1982","_","_",5.9473,"_",6.1624,"_","_","_"
"MAR 1982","_","_",5.9081,"_",6.1029,"_","_","_"
"ABR 1982","_","_",5.9012,"_",6.0702,"_","_","_"
"MAY 1982","_","_",5.9677,"_",6.1567,"_","_","_"
"JUN 1982","_","_",5.8874,"_",6.0516,"_","_","_"
"JUL 1982","_","_",5.8536,"_",6.0841,"_","_","_"
"AGO 1982","_","_",5.8410,"_",6.3546,"_","_","_"
"SEP 1982","_","_",5.8552,"_",6.4901,"_","_","_"
"OCT 1982","_","_",6.6440,"_",6.6618,"_","_","_"
"NOV 1982","_","_",6.8743,"_",6.6283,"_","_","_"
"DIC 1982","_","_",7.0121,"_",6.6987,"_","_","_"
"ENE 1983","_","_",7.0354,"_",6.7680,"_","_","_"
"FEB 1983","_","_",7.0125,"_",6.7116,"_","_","_"
"MAR 1983","_","_",7.0193,"_",6.7355,"_","_","_"
"ABR 1983","_","_",6.9258,"_",6.6031,"_","_","_"
"MAY 1983","_","_",6.6548,"_",6.5333,"_","_","_"
"JUN 1983","_","_",6.8110,"_",6.4818,"_","_","_"
"JUL 1983","_","_",6.7588,"_",6.4390,"_","_","_"
"AGO 1983","_","_",6.6988,"_",6.3629,"_","_","_"
"SEP 1983","_","_",6.7057,"_",6.3249,"_","_","_"
"OCT 1983","_","_",6.7382,"_",6.3418,"_","_","_"
"NOV 1983","_","_",6.6729,"_",6.2957,"_","_","_"
"DIC 1983","_","_",6.6229,"_",6.3451,"_","_","_"
"ENE 1984","_","_",6.5682,"_",6.3247,"_","_","_"
"FEB 1984","_","_",6.6505,"_",6.3940,"_","_","_"
"MAR 1984","_","_",6.6505,"_",6.4513,"_","_","_"
"ABR 1984","_","_",6.6223,"_",6.4185,"_","_","_"
"MAY 1984","_","_",6.5842,"_",6.3648,"_","_","_"
"JUN 1984","_","_",6.6102,"_",6.3821,"_","_","_"
"JUL 1984","_","_",6.5212,"_",6.4462,"_","_","_"
"AGO 1984","_","_",6.4815,"_",6.4398,"_","_","_"
"SEP 1984","_","_",6.3546,"_",6.3833,"_","_","_"
"OCT 1984","_","_",6.3264,"_",6.4615,"_","_","_"
"NOV 1984","_","_",6.4002,"_",6.4930,"_","_","_"
"DIC 1984","_","_",6.3701,"_",6.4563,"_","_","_"
"ENE 1985","_","_",6.3623,"_",6.4371,"_","_","_"
"FEB 1985","_","_",6.2951,"_",6.3842,"_","_","_"
"MAR 1985","_","_",6.3497,"_",6.3912,"_","_","_"
"ABR 1985","_","_",6.5006,"_",6.4578,"_","_","_"
"MAY 1985","_","_",6.4757,"_",6.4497,"_","_","_"
"JUN 1985","_","_",6.4856,"_",6.4622,"_","_","_"
"JUL 1985","_","_",6.5481,"_",6.5182,"_","_","_"
"AGO 1985","_","_",6.6234,"_",6.5711,"_","_","_"
"SEP 1985","_","_",6.5834,"_",6.5404,"_","_","_"
"OCT 1985","_","_",6.6544,"_",6.6131,"_","_","_"
"NOV 1985","_","_",6.6475,"_",6.6386,"_","_","_"
"DIC 1985","_","_",6.7014,"_",6.6769,"_","_","_"
"ENE 1986","_","_",6.7704,"_",6.7310,"_","_","_"
