"NOMBRE DE LA SERIE",DMZ10S4000N.Q,DMZ10S4000A.Q,DMZ10S4000F.Q,DMZ10S4000H.Q,DMZ10S4000P.Q,DMZ10S40000.Q,DMZ10S400N0.Q,DMZ10S400A0.Q,DMZ10S400F0.Q,DMZ10S400P0.Q,DMZ10F4000N.Q,DMZ10F4000A.Q,DMZ10F4000F.Q,DMZ10F4000H.Q,DMZ10F4000P.Q,DMZ10F40000.Q,DMZ10F400N0.Q,DMZ10F400A0.Q,DMZ10F400F0.Q,DMZ10F400P0.Q
"N�MERO SECUENCIAL",2216073,2216063,2216066,2216067,2216075,2216061,2216140,2216085,2216105,2216151,2210120,2210110,2210113,2210114,2210122,2210109,2210186,2210131,2210151,2210197
"ALIAS DE LA SERIE","CF_2_26.1","CF_2_26.2","CF_2_26.3","CF_2_26.4","CF_2_26.5","CF_2_26.6","CF_2_26.7","CF_2_26.8","CF_2_26.9","CF_2_26.10","CF_2_26.11","CF_2_26.12","CF_2_26.13","CF_2_26.14","CF_2_26.15","CF_2_26.16","CF_2_26.17","CF_2_26.18","CF_2_26.19","CF_2_26.20"
"DESCRIPCI�N DE LA SERIE","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de Sociedades No Financieras. Pasivo de todos los sectores","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de Instituciones Financieras. Pasivo de todos los sectores","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de AAPP. Pasivo de todos los sectores","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de Hogares e ISFLSH. Pasivo de todos los sectores","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de Resto del Mundo. Pasivo de todos los sectores","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de todos los sectores","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de Sociedades No Financieras","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de Instituciones Financieras","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de AAPP","CFEE. SEC2010. Saldo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de Resto del Mundo","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de Sociedades No Financieras. Pasivo de todos los sectores","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de Instituciones Financieras. Pasivo de todos los sectores","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de AAPP. Pasivo de todos los sectores","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de Hogares e ISFLSH. Pasivo de todos los sectores","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de Resto del Mundo. Pasivo de todos los sectores","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de todos los sectores","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de Sociedades No Financieras","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de Instituciones Financieras","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de AAPP","CFEE. SEC2010. Flujo. Valores representativos de deuda. Activo de todos los sectores. Pasivo de Resto del Mundo"
"DESCRIPCI�N DE LAS UNIDADES","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros","Miles de Euros"
"FRECUENCIA","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL","TRIMESTRAL"
"DIC 1994",12627331,193765881,389548,21638749,46417122,274838631,24222594,22537366,186958719,41119953,"_","_","_","_","_","_","_","_","_","_"
"MAR 1995",13520083,188821721,389262,26807565,44937565,274476196,23105079,22280872,189868554,39221691,-6933,-2689838,3640,1215824,-1500177,-2977485,-180795,-319956,2328655,-4805388
"JUN 1995",13617699,192926938,396322,28117755,51828361,286887075,22410585,22632483,203079987,38764021,55122,3497257,5043,1070142,6624795,11252360,-760081,74573,11729602,208265
"SEP 1995",12710361,203632891,406133,28094520,54468465,299312370,22154420,23613385,215012409,38532155,-724368,8081610,5386,87584,2098532,9548744,-199558,593188,9220173,-65059
"DIC 1995",10713436,200768594,394541,22996664,62545619,297418854,21660438,23606882,222481022,29670512,6576,-5404121,-21649,1647198,5853925,2081930,-1567957,36868,2875875,737144
"MAR 1996",10651733,214230391,406341,21736817,63767303,310792585,21400597,24013894,230410751,34967344,544635,11023995,12811,-268292,751043,12064192,-369059,214759,7648984,4569508
"JUN 1996",10692135,228747931,427445,21960499,64452935,326280944,21847693,24585449,238810608,41037194,-389551,10842225,15870,-669185,-566050,9233308,200299,114308,4133273,4785429
"SEP 1996",10466607,242949732,449700,20176286,66206798,340249124,20920550,26941614,250558643,41828317,363685,10212652,16772,-1218993,125843,9499958,-1107390,1917463,7622345,1067540
"DIC 1996",11060449,267795363,654548,19841510,69225686,368577556,20745501,27044634,271969305,48818116,213891,17021333,168323,189596,2322448,19915592,-841501,-180548,16143977,4793664
